"Alkoholfreie Getränke"
"Burger Menü 14";"(A;C;G)"
"Burger Menü 15";"keine Allergene"
"Burger Menü 16";"(A;C;G;L;M;N;P)"
"Burger Menü 17";"(A;C;G;L;M;N;P)"
"Burger Menü 18";"(A;C;G;L;M;N;P)"
"Burger Menü 19";"(A;C;G)"
"Burger Menü 2";"(A;C;G;L;M;N;P)"
"Burger Menü 20";"(A;C;G;L;M;N;P)"
"Burger Menü 3";"(A;C;G;L;M;N;P)"
"Burger Menü 4";"(A;C;G;L;M;N;P)"
"Burger Menü 5";"(A;C;G;L;M;N;P)"
"Burger Menü 6";"(A;C;G;L;M;N;P)"
"Burger Menü 7";"(A;C;G;L;M;N;P)"
"Burger Menü 8";"(A;C;G;L;M;N;O;P)"
"Burger Menü 9";"(A;C;G;L;M;N;O;P)"
"Fischgerichte"
"Calamari fritti";"(A;C;D;G)"
"Lachsfilet";"(A;D;G)"
"Scholle gebacken";"(A;C;D;G)"
"Zander Filet gebacken";"(A;C;D;G)"
"Gebackenes und Mehr"
"Calamari gebaken";"keine Allergene"
"Hühnerschnitzel gebacken";"(A;C;D;G;O)"
"Kufte Mersemeku";"keine Allergene"
"Pollo alla Mexicana";"(O)"
"Pollo con Panna e funghi";"(C;G)"
"Puten Cordon Bleu";"(A;C;G;O)"
"Puten Nuggets 6Stk.";"(A;C;G;O)"
"Puten Nuggets 9Stk.";"(A;C;G;O)"
"Putengeschnetzeltes";"(C;G)"
"Schnitzel Hawaii";"(A;C;G;O)"
"Spinat Puten Cordon Bleu";"(A;C;G;O)"
"Insalata - Salate"
"Insalata con Pecorino";"(G;O)"
"Insalata con Pollo";"(O)"
"Insalata di Promodoro";"(O)"
"Insalata di Rucola";"(G;O)"
"Insalata di Tonno";"(D;O)"
"Insalata do Pollo";"keine Allergene"
"Insalata Mista";"keine Allergene"
"Insalata Mista con Proescutto ";"(O)"
"Insalata Verde";"(G;O)"
"Kebap Salat";"keine Allergene"
"Kalte Vorspeisen - Antipasti Freddi"
"Antipasti Misti";"(A;G)"
"Carpaccio con Manzo";"(G)"
"Cocktail di Camberetti";"(B;C;G;M;N;R)"
"Lachscarpaccio";"(D)"
"Mozzarella con Pomodoro";"(O)"
"Prosciutto crudo con Melone";"(G;O)"
"Kebap Gerichte"
"Iskender Kebap";"keine Allergene"
"Kebap Box";"(G)"
"Kebap Dürüm ";"(G)"
"Kebap Teller";"(G)"
"KebapSandwich";"(G;O)"
"Nachspeisen - Dolci"
"Bananensplit";"(A;C;G;H)"
"Mohr im Hemd ";"(A;C;G;H)"
"Palatschinken mit Früchten";"(A;C;G;H)"
"Palatschinken mit Marmelade";"(A;C;G;H)"
"Palatschinken mit Nuß";"(A;C;G;H)"
"Palatschinken mit Schoko";"(A;C;G;H)"
"Profiteroles 3stk";"(A;C;G;H)"
"Tiramisu";"(A;C;G;H)"
"Nudelgerichte - Pasta e Primi Piatti"
"Pasta Aglio olio e Peperoncino";"(A)"
"Pasta Al Gorgonzola";"(A;G)"
"Pasta Al Quattro Fromaggi";"(G)"
"Pasta Al Spinaci";"(A;G)"
"Pasta All Arrabiata 'scharf'";"(A)"
"Pasta Alla Bolognese";"(A)"
"Pasta Alla Carbonara";"(A;C;G)"
"Pasta Alla Diavola";"(A;G)"
"Pasta Alla Milanese";"(A)"
"Pasta Alla Napolentana";"(A)"
"Pasta Alla Pana";"(A;G)"
"Pasta Broccoli";"(A)"
"Pasta Dello Chef";"(A;G)"
"Pizzen"
"Bauernpizza";"(A;C;G)"
"Kebappizza";"(A;C;G;L;M)"
"Pizza al Pollo";"(A;G)"
"Pizza al Tonno";"(A;C;D;G;R)"
"Pizza Calzone";"(A;G)"
"Pizza Cardinale";"(A;C;G)"
"Pizza Diabolino";"(A;G;M)"
"Pizza Feuerwerk";"(A;G;M)"
"Pizza Fiorentina";"(A;G)"
"Pizza Gabrielo";"(A;G;M)"
"Pizza Gamberetti";"(A;B;D;G;R)"
"Pizza Haus";"(A;D;G;R)"
"Pizza Hawaii";"(A;G;L;M;O)"
"Pizza Krystina";"(A;C;G;M;O)"
"Pizza Mafiosi";"(A;G;M)"
"Pizza Magdelene";"(A;C;G)"
"Pizza Mama Mia";"(A;G)"
"Pizza Margherita";"(A;G)"
"Pizza Margherita";"(A;G)"
"Pizza Mario";"(A;G)"
"Pizza Melanzani";"(A;G)"
"Pizza Modena";"(A;G)"
"Pizza Mondial";"(A;G)"
"Pizza Provenciale";"(A;C;G)"
"Pizza Quattro Formaggi";"(A;C;G)"
"Pizza Rucola";"(A;C;G)"
"Pizza Salami";"(A;C;G)"
"Pizza Salat";"(A;C;G)"
"Pizza Siciliana";"(A;C;D;G)"
"Pizza Sorento";"(A;C;G)"
"Pizza Souvlaki";"(A;C;G)"
"Pizza Vegetaria";"(A;C;G)"
"Salatpizza mit Kebap";"(C;G)"
"Reis Gericht - Risotto"
"Risotto alla golosa";"(O)"
"Risotto con pesce";"(B;D;G)"
"Risotto con Pollo";"(G)"
"Risotto con verde";"(O)"
"Risotto Milanese";"(P)"
"Risotto verde ";"(O)"
"Spezial Orientalische Wrap"
"Beef Wrap";"(A)"
"Chicken Filet";"(A)"
"Chicken gebacken Wrap";"(A;C;G;N)"
"Chicken grill Dürüm";"(A)"
"Gefüllte Melanzani";"(A;L;O)"
"Gefüllte Zucchini";"(A;L)"
"Grill Teller 1 Person";"(G)"
"Gulasch Teller";"(L)"
"Vegetarisch - Vegetariano"
"Falafel Dürüm";"(A;G;N)"
"Falafel Teller";"(G)"
"Halumi Teller";"(G)"
"Humus Teller";"(G)"
"Käse Teller";"(A;G)"
